Name	Time	Type	Message
Connector	10/02/2019 14:49:10	Info	New portfolio Bitmex_-KEY created.
Connector	10/02/2019 14:49:10	Info	Connect
BasketMessageAdapter	10/02/2019 14:49:29	Info	Connecting 'BitMEX: Key = -KEY'.
Bitmex_PusherClient	10/02/2019 14:49:30	Info	Connecting
Bitmex_PusherClient	10/02/2019 14:49:31	Info	Connected
BasketMessageAdapter	10/02/2019 14:49:31	Info	Connected to 'BitMEX: Key = -KEY'.
BasketMessageAdapter	10/02/2019 14:49:31	Warning	No suitable adapter found for -15,T(L)=2019/02/10 14:49:31.236.
Connector	10/02/2019 14:49:32	Error	System.InvalidOperationException: You are already subscribed to this topic: order:*
Connector	10/02/2019 14:49:32	Error	System.InvalidOperationException: You are already subscribed to this topic: execution:*
MM	10/02/2019 14:50:10	Info	Reinitialization.
MM	10/02/2019 14:50:10	Info	New position: .
MM	10/02/2019 14:50:10	Info	Strategy Started. [0,-1]. Position 0.
BitMEX	10/02/2019 14:50:10	Info	Build tf: Trades->00:01:00
MQS_XBTUSD@BMEX_Bitmex_-KEY	10/02/2019 14:58:02	Info	Strategy Started. [0,1]. Position 0.
MQS_XBTUSD@BMEX_Bitmex_-KEY	10/02/2019 14:58:02	Info	Quoting to Sell volume 1.
MQS_XBTUSD@BMEX_Bitmex_-KEY	10/02/2019 14:58:02	Info	Price of current NULL and best 3603.
MQS_XBTUSD@BMEX_Bitmex_-KEY	10/02/2019 14:58:02	Info	Best bid 3600 and best ask 3600,5.
MQS_XBTUSD@BMEX_Bitmex_-KEY	10/02/2019 14:58:02	Info	Registration of new  (0x7BB32E) order for Sell with price 3603 and volume 1.
Connector	10/02/2019 14:58:02	Info	RegisterOrder: 0/ XBTUSD@BMEX Bitmex_-KEY Sell Price=3603 Volume=1 State=None Bal=0 Type=
Connector	10/02/2019 14:58:02	Info	New order: 53343094/ XBTUSD@BMEX Bitmex_-KEY Sell Price=3603 Volume=1 State=Pending Bal=1 Type=Limit
Connector	10/02/2019 14:58:02	Info	Order changed: 53343094/8b321ac5-d601-c2d1-c224-c19721897c44 XBTUSD@BMEX Bitmex_-KEY Sell Price=3603 Volume=1 State=Active Bal=1 Type=Limit
MM	10/02/2019 14:58:02	Info	New position: (S#:XBTUSD@BMEX, Native:,Type:Swap, Bitmex_-KEY)=0.
MQS_XBTUSD@BMEX_Bitmex_-KEY	10/02/2019 14:58:02	Info	New position: (S#:XBTUSD@BMEX, Native:,Type:Swap, Bitmex_-KEY)=0.
MQS_XBTUSD@BMEX_Bitmex_-KEY	10/02/2019 14:58:02	Info	Position changed by 0. Remaining volume 1.
MQS_XBTUSD@BMEX_Bitmex_-KEY	10/02/2019 14:58:02	Info	Order 53343094 (0x7BB32E) accepted by the exchange.
MQS_XBTUSD@BMEX_Bitmex_-KEY	10/02/2019 14:58:02	Info	Reset registration errors counter from 0 to zero.
Connector	10/02/2019 14:58:02	Info	Order changed: 53343094/8b321ac5-d601-c2d1-c224-c19721897c44 XBTUSD@BMEX Bitmex_-KEY Sell Price=3603 Volume=1 State=Active Bal=1 Type=Limit
Connector	10/02/2019 14:58:03	Info	Order changed: 53343094/8b321ac5-d601-c2d1-c224-c19721897c44 XBTUSD@BMEX Bitmex_-KEY Sell Price=3603 Volume=1 State=Active Bal=1 Type=Limit
MM	10/02/2019 14:58:02	Info	New position: (S#:XBTUSD@BMEX, Native:,Type:Swap, Bitmex_-KEY)=0.
MM	10/02/2019 14:58:03	Info	New position: (S#:XBTUSD@BMEX, Native:,Type:Swap, Bitmex_-KEY)=0.
MQS_XBTUSD@BMEX_Bitmex_-KEY	10/02/2019 14:58:02	Info	New position: (S#:XBTUSD@BMEX, Native:,Type:Swap, Bitmex_-KEY)=0.
MQS_XBTUSD@BMEX_Bitmex_-KEY	10/02/2019 14:58:02	Info	Position changed by 0. Remaining volume 1.
MQS_XBTUSD@BMEX_Bitmex_-KEY	10/02/2019 14:58:03	Info	New position: (S#:XBTUSD@BMEX, Native:,Type:Swap, Bitmex_-KEY)=0.
MQS_XBTUSD@BMEX_Bitmex_-KEY	10/02/2019 14:58:03	Info	Position changed by 0. Remaining volume 1.
MQS_XBTUSD@BMEX_Bitmex_-KEY	10/02/2019 14:58:46	Info	Price of current 3603 and best 3602,5.
MQS_XBTUSD@BMEX_Bitmex_-KEY	10/02/2019 14:58:46	Info	Best bid 3602,5 and best ask 3603.
MQS_XBTUSD@BMEX_Bitmex_-KEY	10/02/2019 14:58:46	Info	Quoting order 53343094 (0x7BB32E) to Sell with price 3603 volume 1.
MQS_XBTUSD@BMEX_Bitmex_-KEY	10/02/2019 14:58:46	Info	Reregistration of order 53343094 (0x7BB32E) with price 3603 to price 3602,5.
MQS_XBTUSD@BMEX_Bitmex_-KEY	10/02/2019 14:58:46	Info	Requoting registered for order 53343095 (0x3816C40) to Sell with price 3602,5.
MQS_XBTUSD@BMEX_Bitmex_-KEY	10/02/2019 14:58:46	Error	"Order 53343094 (0x7BB32E) was not cancelled because System.InvalidOperationException: {""error"":{""message"":""Invalid argument: clOrdID"",""name"":""HTTPError""}}
   at StockSharp.Bitmex.Native.HttpClient.MakeRequest[T](Uri url, IRestRequest request)
   at StockSharp.Bitmex.Native.HttpClient.AmendOrder(String originClientOrderId, String orderId, String clientOrderId, Nullable`1 price, Nullable`1 volume)
   at StockSharp.Bitmex.BitmexMessageAdapter.ProcessOrderReplace(OrderReplaceMessage replaceMsg)
   at StockSharp.Messages.MessageAdapter.SendInMessage(Message message)."
