﻿Название	Время	Тип	Сообщение
Transaq	27.07.2020 22:46:09	Debug	sec_info_upd
Transaq	27.07.2020 22:46:09	Verbose	<sec_info_upd><secid>53185</secid><seccode>PZ152000BI0</seccode><market>4</market><bgo_c>52906.98</bgo_c><bgo_nc>49868.19</bgo_nc><bgo_buy>941.00</bgo_buy><point_cost>100</point_cost></sec_info_upd>
Transaq	27.07.2020 22:46:09	Debug	sec_info_upd
Transaq	27.07.2020 22:46:09	Verbose	<sec_info_upd><secid>53186</secid><seccode>PZ152500BU0</seccode><market>4</market><bgo_c>49519.19</bgo_c><bgo_nc>53057.98</bgo_nc><bgo_buy>5706.00</bgo_buy><point_cost>100</point_cost></sec_info_upd>
Transaq	27.07.2020 22:46:09	Debug	sec_info_upd
Transaq	27.07.2020 22:46:09	Verbose	<sec_info_upd><secid>53187</secid><seccode>PZ152500BI0</seccode><market>4</market><bgo_c>53057.98</bgo_c><bgo_nc>49519.19</bgo_nc><bgo_buy>790.00</bgo_buy><point_cost>100</point_cost></sec_info_upd>
Transaq	27.07.2020 22:46:09	Debug	sec_info_upd
Transaq	27.07.2020 22:46:09	Verbose	<sec_info_upd><secid>53188</secid><seccode>PZ153000BU0</seccode><market>4</market><bgo_c>49154.19</bgo_c><bgo_nc>53192.98</bgo_nc><bgo_buy>6071.00</bgo_buy><point_cost>100</point_cost></sec_info_upd>
Transaq	27.07.2020 22:46:09	Debug	sec_info_upd
Transaq	27.07.2020 22:46:09	Verbose	<sec_info_upd><secid>53189</secid><seccode>PZ153000BI0</seccode><market>4</market><bgo_c>53192.98</bgo_c><bgo_nc>49154.19</bgo_nc><bgo_buy>655.00</bgo_buy><point_cost>100</point_cost></sec_info_upd>
Transaq	27.07.2020 22:46:09	Debug	sec_info_upd
Transaq	27.07.2020 22:46:09	Verbose	<sec_info_upd><secid>53190</secid><seccode>PZ153500BU0</seccode><market>4</market><bgo_c>48773.19</bgo_c><bgo_nc>53311.98</bgo_nc><bgo_buy>6452.00</bgo_buy><point_cost>100</point_cost></sec_info_upd>
Transaq	27.07.2020 22:46:09	Debug	sec_info_upd
Transaq	27.07.2020 22:46:09	Verbose	<sec_info_upd><secid>53191</secid><seccode>PZ153500BI0</seccode><market>4</market><bgo_c>53311.98</bgo_c><bgo_nc>48773.19</bgo_nc><bgo_buy>536.00</bgo_buy><point_cost>100</point_cost></sec_info_upd>
Transaq	27.07.2020 22:46:09	Debug	sec_info_upd
Transaq	27.07.2020 22:46:09	Verbose	<sec_info_upd><secid>53192</secid><seccode>BRQ1</seccode><market>4</market><buy_deposit>7322.42</buy_deposit><sell_deposit>7747.80</sell_deposit><point_cost>717.793</point_cost><minprice>40.07</minprice><maxprice>53.13</maxprice></sec_info_upd>
Transaq	27.07.2020 22:46:09	Debug	sec_info_upd
Transaq	27.07.2020 22:46:09	Verbose	<sec_info_upd><secid>53193</secid><seccode>AMV0</seccode><market>4</market><buy_deposit>14248.92</buy_deposit><sell_deposit>14622.89</sell_deposit><point_cost>717.793</point_cost><minprice>1606.5</minprice><maxprice>1795.5</maxprice></sec_info_upd>
Transaq	27.07.2020 22:46:09	Debug	sec_info_upd
Transaq	27.07.2020 22:46:09	Verbose	<sec_info_upd><secid>53194</secid><seccode>CoV0</seccode><market>4</market><buy_deposit>4506.62</buy_deposit><sell_deposit>4623.38</sell_deposit><point_cost>71.7794</point_cost><minprice>6110.5</minprice><maxprice>6709.5</maxprice></sec_info_upd>
Transaq	27.07.2020 22:46:09	Debug	sec_info_upd
Transaq	27.07.2020 22:46:09	Verbose	<sec_info_upd><secid>53195</secid><seccode>NlV0</seccode><market>4</market><buy_deposit>12608.65</buy_deposit><sell_deposit>12941.65</sell_deposit><point_cost>717.793</point_cost><minprice>12800</minprice><maxprice>14470</maxprice></sec_info_upd>
Transaq	27.07.2020 22:46:09	Debug	sec_info_upd
Transaq	27.07.2020 22:46:09	Verbose	<sec_info_upd><secid>53196</secid><seccode>ZnV0</seccode><market>4</market><buy_deposit>18712.16</buy_deposit><sell_deposit>19203.54</sell_deposit><point_cost>717.793</point_cost><minprice>2091.0</minprice><maxprice>2340.0</maxprice></sec_info_upd>
Transaq	27.07.2020 22:46:09	Debug	sec_info_upd
Transaq	27.07.2020 22:46:09	Verbose	"<overnight status=""false""/>"
Transaq	27.07.2020 22:46:09	Debug	overnight
Transaq	27.07.2020 22:46:09	Verbose	"<server_status sys_ver=""617"" build=""34"" server_tz=""Russian Standard Time"" id=""5"" connected=""true""/>"
Transaq	27.07.2020 22:46:09	Debug	server_status
Transaq	27.07.2020 22:46:09	Verbose	"Transaq in: '<command id=""get_connector_version"" />'."
Transaq	27.07.2020 22:46:09	Verbose	<connector_version>6.17.2.21.2</connector_version>
Transaq	27.07.2020 22:46:09	Debug	connector_version
Transaq	27.07.2020 22:46:09	Verbose	"Transaq out: '<result success=""true""/>'."
Transaq	27.07.2020 22:46:09	Verbose	"Transaq in: '<command id=""get_server_id"" />'."
Transaq	27.07.2020 22:46:09	Verbose	"<current_server id=""5""/>"
Transaq	27.07.2020 22:46:09	Debug	current_server
Transaq	27.07.2020 22:46:09	Verbose	"Transaq out: '<result success=""true""/>'."
Transaq	27.07.2020 22:46:09	Verbose	"Transaq in: '<command id=""get_servtime_difference"" />'."
Transaq	27.07.2020 22:46:09	Verbose	"Transaq out: '<result success=""true"" diff=""-1""/>'."
Transaq	27.07.2020 22:46:09	Verbose	"Transaq in: '<command id=""get_old_news"" count=""100"" />'."
