﻿﻿Name	Time	Type	Message
Connector	09/02/2019 20:58:21	Info	New portfolio Bitmex_-123456 created.
Connector	09/02/2019 20:58:21	Info	Connect
BasketMessageAdapter	09/02/2019 20:58:37	Info	Connecting 'BitMEX: Key = -123456'.
Bitmex_PusherClient	09/02/2019 20:58:39	Info	Connecting
Bitmex_PusherClient	09/02/2019 20:58:39	Info	Connected
Bitmex_PusherClient	09/02/2019 20:58:39	Info	Socket closed with status Empty.
Bitmex_PusherClient	09/02/2019 20:58:39	Error	Error connection
BasketMessageAdapter	09/02/2019 20:58:39	Info	Connected to 'BitMEX: Key = -123456'.
Connector	09/02/2019 20:58:39	Error	System.InvalidOperationException: Invalid API Key.
BitMEX	09/02/2019 20:58:40	Error	"System.InvalidOperationException: {""error"":{""message"":""Invalid API Key."",""name"":""HTTPError""}}
   at StockSharp.Bitmex.Native.HttpClient.MakeRequest[T](Uri url, IRestRequest request)
   at StockSharp.Bitmex.Native.HttpClient.GetOrders(String symbol, Object filter, Nullable`1 count, Nullable`1 start, Nullable`1 startTime, Nullable`1 endTime)
   at StockSharp.Bitmex.BitmexMessageAdapter.ProcessOrderStatus(OrderStatusMessage message)
   at StockSharp.Messages.MessageAdapter.SendInMessage(Message message)"
BitMEX	09/02/2019 20:58:40	Error	"System.InvalidOperationException: {""error"":{""message"":""Invalid API Key."",""name"":""HTTPError""}}
   at StockSharp.Bitmex.Native.HttpClient.MakeRequest[T](Uri url, IRestRequest request)
   at StockSharp.Bitmex.BitmexMessageAdapter.ProcessPortfolioLookup(PortfolioLookupMessage message)
   at StockSharp.Messages.MessageAdapter.SendInMessage(Message message)"
BitMEX	09/02/2019 20:58:40	Error	"System.InvalidOperationException: {""error"":{""message"":""Invalid API Key."",""name"":""HTTPError""}}
   at StockSharp.Bitmex.Native.HttpClient.MakeRequest[T](Uri url, IRestRequest request)
   at StockSharp.Bitmex.Native.HttpClient.GetOrders(String symbol, Object filter, Nullable`1 count, Nullable`1 start, Nullable`1 startTime, Nullable`1 endTime)
   at StockSharp.Bitmex.BitmexMessageAdapter.ProcessOrderStatus(OrderStatusMessage message)
   at StockSharp.Messages.MessageAdapter.SendInMessage(Message message)"
Connector	09/02/2019 20:58:40	Error	"System.InvalidOperationException: {""error"":{""message"":""Invalid API Key."",""name"":""HTTPError""}}
   at StockSharp.Bitmex.Native.HttpClient.MakeRequest[T](Uri url, IRestRequest request)
   at StockSharp.Bitmex.Native.HttpClient.GetOrders(String symbol, Object filter, Nullable`1 count, Nullable`1 start, Nullable`1 startTime, Nullable`1 endTime)
   at StockSharp.Bitmex.BitmexMessageAdapter.ProcessOrderStatus(OrderStatusMessage message)
   at StockSharp.Messages.MessageAdapter.SendInMessage(Message message)"
Connector	09/02/2019 20:58:40	Error	"System.InvalidOperationException: {""error"":{""message"":""Invalid API Key."",""name"":""HTTPError""}}
   at StockSharp.Bitmex.Native.HttpClient.MakeRequest[T](Uri url, IRestRequest request)
   at StockSharp.Bitmex.BitmexMessageAdapter.ProcessPortfolioLookup(PortfolioLookupMessage message)
   at StockSharp.Messages.MessageAdapter.SendInMessage(Message message)"
Connector	09/02/2019 20:58:40	Error	"System.InvalidOperationException: {""error"":{""message"":""Invalid API Key."",""name"":""HTTPError""}}
   at StockSharp.Bitmex.Native.HttpClient.MakeRequest[T](Uri url, IRestRequest request)
   at StockSharp.Bitmex.Native.HttpClient.GetOrders(String symbol, Object filter, Nullable`1 count, Nullable`1 start, Nullable`1 startTime, Nullable`1 endTime)
   at StockSharp.Bitmex.BitmexMessageAdapter.ProcessOrderStatus(OrderStatusMessage message)
   at StockSharp.Messages.MessageAdapter.SendInMessage(Message message)"
BasketMessageAdapter	09/02/2019 20:58:40	Warning	No suitable adapter found for -15,T(L)=2019/02/09 20:58:39.554.
BitMEX	09/02/2019 20:58:49	Info	RCM: To Connecting. CurrState Reconnecting PrevState Reconnecting Attempts 100.
Bitmex_PusherClient	09/02/2019 20:58:49	Info	Connecting
Bitmex_PusherClient	09/02/2019 20:58:49	Info	Connected
Bitmex_PusherClient	09/02/2019 20:58:50	Info	Socket closed with status Empty.
Bitmex_PusherClient	09/02/2019 20:58:50	Error	Error connection
BasketMessageAdapter	09/02/2019 20:58:49	Info	Connected to 'BitMEX: Key = -123456'.
Connector	09/02/2019 20:58:49	Error	System.InvalidOperationException: Connection in state Connected received an unexpected message of type 'ConnectMessage'.
Connector	09/02/2019 20:58:50	Error	System.InvalidOperationException: Invalid API Key.
Connector	09/02/2019 20:58:52	Info	Disconnect
Connector	09/02/2019 20:58:52	Error	"System.InvalidOperationException: Connection was not successful.
   at StockSharp.Bitmex.BitmexMessageAdapter.OnSendInMessage(Message message)
   at StockSharp.Messages.MessageAdapter.SendInMessage(Message message)"
BasketMessageAdapter	09/02/2019 20:58:52	Info	Disconnecting 'BitMEX: Key = -123456'.
BasketMessageAdapter	09/02/2019 20:58:52	Info	Disconnected from 'BitMEX: Key = -123456'.
BitMEX	09/02/2019 20:58:52	Error	"System.InvalidOperationException: Connection was not successful.
   at StockSharp.Bitmex.BitmexMessageAdapter.OnSendInMessage(Message message)
   at StockSharp.Messages.MessageAdapter.SendInMessage(Message message)"
